"obj","PartSeconds","PartThirds","PartFourths","PartAugFourths","PartDimFifths","PartFifths","PartSixths","PartSevenths","PartOctaves","ParThirds","ParFourths","ParSixths","StepSuspension","VoiceDensity","DissPart","BeginBarDiss","HarmonyEntropy","PitchEntropy","SonorityEntropy","StabTimeslice"
"bwv562",0.0719823,0.206202,0.127907,0.0211517,0.0193798,0.140864,0.173311,0.079845,0.151495,0.0916944,0.0466224,0.0732004,0.270875,0.828165,0.612578,0.691358,6.10589,4.96437,5.07984,0.378071
"KrebsI_6",0.0543446,0.303682,0.0876289,0.0276878,0.0359352,0.124006,0.172018,0.0733432,0.115317,0.137261,0.0213549,0.0552283,0.187629,0.862903,0.48457,0.405263,5.76943,4.94159,4.55214,0.385725
"KrebsI_5",0.0445205,0.291096,0.0986924,0.0236613,0.0277086,0.131071,0.194427,0.0678705,0.118151,0.155355,0.0364259,0.0885741,0.157534,0.856076,0.435637,0.408602,6.037,4.66864,4.26365,0.383532
"KrebsI_2",0.0426657,0.251064,0.0973001,0.0298223,0.0252893,0.131377,0.213408,0.0567816,0.14597,0.116784,0.0318502,0.0885125,0.119289,0.747792,0.389847,0.217105,5.85315,4.85153,4.10335,0.424959
"KrebsI_8",0.0482685,0.284129,0.0927932,0.0298168,0.0406471,0.132638,0.198556,0.0570932,0.11325,0.127022,0.031555,0.0820965,0.0922583,0.751057,0.375962,0.125926,6.47085,4.95116,4.09561,0.396334
"KrebsII_13",0.0511712,0.24036,0.128649,0.0230631,0.0158559,0.132252,0.21009,0.058018,0.138378,0.104865,0.0313514,0.0818018,0.123243,0.822027,0.383436,0.0487805,5.05433,4.68025,4.01316,0.19248
"KrebsII_14",0.0482537,0.288143,0.0850184,0.0294118,0.0367647,0.138327,0.202206,0.0615809,0.106618,0.16636,0.0229779,0.0873162,0.183824,0.816288,0.439286,0.442857,5.2608,4.78443,4.28254,0.353957
"KrebsII_15",0.040857,0.308421,0.0866966,0.0348779,0.0373692,0.133533,0.194818,0.0508221,0.104136,0.16293,0.0288989,0.0558047,0.122571,0.785779,0.405042,0.38961,5.35674,4.75617,4.12572,0.50269
"KrebsII_19",0.0620658,0.301528,0.0817508,0.0474757,0.0541918,0.0998147,0.190597,0.0694766,0.090088,0.159796,0.0393701,0.0984252,0.211672,0.628777,0.49287,0.269504,6.28484,4.98644,4.65775,0.537237
"fk211_1",0.080789,0.235207,0.0817347,0.0220211,0.0241827,0.120778,0.198055,0.104837,0.132397,0.0699811,0.0124291,0.0367468,0.20562,0.757812,0.514623,0.664234,6.06176,5.04291,4.50926,0.48161
"fk211_2",0.0828118,0.231748,0.114101,0.0208594,0.0289946,0.117438,0.191907,0.113058,0.0990822,0.100334,0.0248227,0.0761368,0.231122,0.772852,0.574523,0.582278,5.93734,4.97488,4.52459,0.370862
"fk33",0.0920044,0.286692,0.0805038,0.0254655,0.0405257,0.108981,0.211939,0.0777656,0.0722892,0.116922,0.0131435,0.0887185,0.216867,0.928504,0.442201,0.688889,5.83198,4.76847,3.95367,0.322022
"fk36",0.0945906,0.211646,0.104493,0.0189181,0.0171445,0.134348,0.168194,0.11809,0.131244,0.0654744,0.0174401,0.054094,0.222288,0.711898,0.627837,0.819277,6.07944,5.00494,4.81895,0.348232
"fk37",0.0575522,0.263963,0.0859641,0.0189412,0.0337542,0.132589,0.194026,0.0939777,0.108791,0.0706654,0.0135988,0.0305974,0.207868,0.797348,0.522073,0.606061,6.07968,4.83901,4.55701,0.415844
"O0801",0.056631,0.251084,0.103727,0.0147356,0.0156024,0.149957,0.196764,0.0693441,0.137821,0.101705,0.0257151,0.0950592,0.135221,0.620763,0.387064,0.333333,5.99402,4.85572,4.16006,0.373125
"O0806",0.0425894,0.248722,0.0672913,0.0289608,0.0102215,0.105622,0.303237,0.0340716,0.157581,0.0988075,0.0204429,0.204429,0.0681431,0.63447,0.224335,0.0222222,4.24473,4.46139,3.17359,0.344103
"O0807",0.0352423,0.409692,0.0528634,0.00881057,0.0539648,0.0903084,0.128855,0.061674,0.156388,0.318282,0.00440529,0.0528634,0.15859,0.571777,0.320833,0.328571,5.62314,4.7941,3.51151,0.385872
"O08C",0.0637004,0.278809,0.0960307,0.0147247,0.0172855,0.12612,0.192061,0.0912292,0.120038,0.158771,0.0115237,0.0877081,0.148528,0.758621,0.445745,0.137931,5.22356,4.72078,3.95512,0.347044
"O08F",0.0329897,0.230928,0.119588,0.00876289,0.00927835,0.149485,0.212371,0.0402062,0.196392,0.0623711,0.0056701,0.0742268,0.0835052,0.6525,0.239754,0.0819672,4.43636,4.64456,3.37665,0.2456
"O1002",0.0657305,0.238572,0.11951,0.0237526,0.0268898,0.115028,0.220496,0.0501942,0.135793,0.090977,0.0351061,0.0974007,0.124589,0.71173,0.391054,0.228571,6.0337,4.75574,4.18874,0.420213
"bwv534",0.0660328,0.268799,0.0960242,0.0297321,0.0315471,0.125843,0.18159,0.0581677,0.133449,0.126707,0.0235091,0.074503,0.189974,0.726908,0.515733,0.287879,6.00404,5.02887,4.6369,0.40633
"bwv536",0.0774065,0.291917,0.0976864,0.0168523,0.019423,0.123108,0.192802,0.0682662,0.11054,0.118823,0.0245644,0.0622679,0.189089,0.781442,0.443359,0.502924,6.18381,4.64605,4.27004,0.321282
"bwv537",0.0677249,0.271693,0.0867725,0.0291005,0.0399471,0.107143,0.193915,0.0724868,0.107672,0.128042,0.0201058,0.0701058,0.259788,0.798135,0.538767,0.492063,6.33852,4.9538,4.71664,0.192317
"bwv546",0.0710532,0.239433,0.0984693,0.0294722,0.0358693,0.12223,0.19374,0.0849897,0.118346,0.0884167,0.0187343,0.0580306,0.232122,0.612914,0.497492,0.581699,6.15541,4.90411,4.55169,0.344516
"bwv554",0.032489,0.299559,0.0985683,0.0181718,0.0203744,0.159141,0.184471,0.0528634,0.129956,0.149229,0.0104626,0.0368943,0.124449,0.640625,0.366359,0.428571,5.60568,4.59025,4.08765,0.333874
"bwv555",0.0436893,0.299829,0.0982296,0.025414,0.0274129,0.121645,0.199886,0.0625357,0.118218,0.167047,0.027984,0.0913764,0.214163,0.854818,0.42298,0.30303,6.02354,4.64253,4.10873,0.502988
"bwv556",0.0763636,0.268485,0.11697,0.0163636,0.0224242,0.144848,0.149697,0.070303,0.134545,0.103636,0.0127273,0.0369697,0.227879,0.627885,0.49005,0.423077,5.07103,4.28943,3.96986,0.424242
"bwv557",0.0334821,0.258929,0.132812,0.0228795,0.0167411,0.145647,0.222656,0.063058,0.103795,0.11942,0.0256696,0.0797991,0.118304,0.772177,0.343254,0.625,5.42394,4.36284,3.67286,0.380469
"bwv558",0.0530303,0.292088,0.132997,0.0353535,0.0185185,0.126263,0.161195,0.0686027,0.111111,0.162037,0.0488215,0.0593434,0.170875,0.790865,0.463259,0.634146,5.59729,4.4313,4.12005,0.371887
"bwv559",0.0701754,0.270833,0.121711,0.0197368,0.0153509,0.150219,0.141447,0.0877193,0.115132,0.135965,0.0405702,0.0263158,0.320175,0.743519,0.466418,0.347826,5.67903,4.46691,3.94557,0.267641
"bwv560",0.035473,0.300676,0.102196,0.00929054,0.0164696,0.134713,0.190034,0.0388514,0.169341,0.141892,0.0261824,0.0460304,0.122466,0.79625,0.258503,0.22,4.91221,4.41508,3.58302,0.317723
"bwv565",0.0633099,0.252129,0.102555,0.017401,0.0199926,0.122547,0.21492,0.0486857,0.156238,0.0747871,0.0148093,0.0740466,0.133654,0.608782,0.300735,0.171053,5.62603,4.84957,3.39681,0.266079
"bwv567",0.0682973,0.242376,0.0889454,0.0311309,0.0266836,0.1223,0.198539,0.0819568,0.130241,0.089263,0.0139771,0.090216,0.248412,0.800505,0.502688,0.363636,5.41733,4.84521,4.26277,0.225209
